,name,publisher,fir_ap,creator,alt_ego,origin,affiliation,aliases,abilities
173,Elasti-Girl,DC Comics,My Greatest Adventure #80 (June 1963),Arnold Drake; Bruno Premiani,Rita Farr Dayton,,Doom Patrol,,"Size control and alteration; Ability to shrink, grow, stretch, or lengthen her body at will; Regeneration; Elasticity"
174,Elongated Man,DC Comics,"The Flash #112 (Published February 25, 1960).",John Broome; (writer); Carmine Infantino (artist),"Randolph William ""Ralph"" Dibny",,Justice League; Doom Patrol; Black Lantern Corps; Secret Six; Justice League Europe; Justice League Task Force,,"Superior deductive reasoning; Finite ability to shape his body; Elasticity; Enhanced agility, and olfactory sense; Greatly enhanced durability; Talented chemist"
175,Emerald Empress,DC Comics,(Sarya); Adventure Comics #352 (January 1967); (Kesh); Legionnaires #2; (Falyce); Legion of Super-Heroes Annual (vol 6) #1,(Sarya); Jim Shooter; Curt Swan,– Sarya; – Cera Kesh; – Falyce,(Sarya); Venegar,Fatal Five; Legion of Super-Villains; Suicide Squad,,"(Sarya, Kesh)*Controlled the Emerald Eye of Ekron (Falyce)*None, trained killer"
176,Enchantress (DC Comics),DC Comics,Strange Adventures #187 (April 1966),Bob Haney; Howard Purcell,June Moone,New Earth,Suicide Squad; Shadowpact; Sentinels of Magic; Forgotten Villains; Justice League Dark; Justice League,"Anita Soulfeeda, the Soulsinger",show; List
177,Eradicator (character),DC Comics,As a device:; Action Comics Annual #2 (May 1989); ; As a humanoid:; Superman: The Man of Steel #1 (July 1991); ; As The Last Son of Krypton:; Action Comics #687 (June 1993),Device:; Roger Stern; Curt Swan; ; Humanoid:; Louise Simonson; Jon Bogdanove; Tom Grummett; Bob McLeod; Dan Jurgens; ; The Last Son of Krypton:; Roger Stern; Jackson Guice; Denis Rodier,Dr. David Connor,Krypton,Outsiders; Team Superman,The Krypton Man; The Last Son of Krypton; The Visored Superman; Reign of the Supermen; David Connor,show; List
178,Etrigan the Demon,DC Comics,The Demon #1 (September 1972),Jack Kirby,Jason Blood,Hell,Justice League Dark; Demon Knights; Justice League United; Justice League,"The Demon, Iason Blood, Jason Blood","Immortality; Superhuman strength, speed, agility, durability, and senses; Regenerative healing factor; Expert in maleficium; Precognition; Telepathy; Skilled swordsman and hand-to-hand combatant; Hellfire projection; Flame breath"
179,Faora,DC Comics,(Hu-Ul); Action Comics #471; (May 1977),Cary Bates (writer); Curt Swan (artist),,,,,"(Both Hu-Ul); Superhuman strength, speed, durability, stamina, agility, reflexes and longevity; Solar energy absorption; Flight; Longevity; Invulnerability; Heat vision; Freezing breath; Extrasensory powers, including X-ray vision; Expert combatant; (Unknown); Disruption of molecular bonds"
180,Felicity Smoak,DC Comics,The Fury of Firestorm # 23; (May 1984),Gerry Conway (writer); Rafael Kayanan (artist),,,,,
181,Felix Faust,DC Comics,Justice League of America #10 (March 1962),Gardner Fox; Mike Sekowsky,Felix Faust; Dekan Drache (some continuities),,Secret Society of Super Villains; Injustice League; Crime Champions; The Conclave,Dekan Drache,"Wields vast sorcerous power, expert in maleficium; Occultism; Demonic empowerment; Telepathy; Summoning; Energy transference; Illusion casting; Physic link; Soul magic; Magical senses; Resurrection; Master of deception"
182,Ferro Lad,DC Comics,Adventure Comics #346 (July 1966),Jim Shooter,Andrew Nolan,Earth (31st century),Legion of Super-Heroes,Ferro,Ability to turn to iron; Superhuman strength in iron form
183,Fiddler (comics),DC Comics,All-Flash #32 (December 1947 / January 1948),Robert Kanigher; Lee Elias,Isaac Bowin,,Injustice Society; Secret Six; Underground Society; Crime Champions; Black Lantern Corps; Legion of Zoom,,Musically hypnotize people with irresistible violin music; Erect unusually strong hypersonic waves with his magical violin; Musical mind-control; Beacon Emission
184,Fire (comics),DC Comics,Super Friends #25; (October 1979),E. Nelson Bridwell (writer); Ramona Fradon (artist),Beatriz Bonilla da Costa,Brazil,Checkmate; Global Guardians; Justice League; Justice League International; Justice League Task Force,"B. B. da Costa, Green Fury, Green Flame, Black King's Knight",Green pyrokinesis; Ability to become a being purely composed of living green fire; Pyrokinetic flight; Intangibility; Pyroplasmic form
185,Firebrand (DC Comics),Quality Comics; DC Comics,Police Comics #1 (August 1941),(Rod); S.M. Iger; Reed Crandall; (Danette); Roy Thomas; Danette Thomas; Jerry Ordway; Rich Buckler; (Sanchez); Brian Augustyn; Sal Velluto; (Twist); Justin Gray; Jimmy Palmiotti; Dan Jurgens,"Rod Reilly; Danette Reilly; Alexander ""Alex"" Sanchez; Andre Twist; Janet Fals",,"(Rod, Twist); Freedom Fighters; (Danette); All-Star Squadron",,(Rod):; Olympic-level athlete; Superb hand to hand combatant; Peak physical condition; (Danette):; Plasma projection; Ability to control heat; (Sanchez):; Enhanced strength and speed and green flame generation due to surgical implants and advanced armor; (Twist):; Control over fire
186,Firefly (DC Comics),DC Comics,Detective Comics #184 (June 1952),France Herron (writer); Dick Sprang (artist),Garfield Lynns,,Secret Society of Super Villains; Suicide Squad,,"Pyrotechnics expert; Thorough knowledge of flammable agents and explosives; Utilizes fireproof battle suit equipped with a flamethrower, various incendiary devices, and a winged jet pack for high-speed flight"
187,Firestorm (character),DC Comics,Firestorm the Nuclear Man #1 (March 1978),Gerry Conway; Al Milgrom,"Ronald Roy ""Ronnie"" Raymond; Dr. Martin Stein; Dr. Mikhail Denisovitch Arkadin; Jason Thomas Rusch; Jefferson ""Jax"" Jackson (Arrowverse)",,Justice League; Legends,,"Superhuman strength, endurance, speed, durability, senses, and self-sustenance; Nucleokinesis and Pyrokinesis; Nuclear pyrokinesis; Regeneration; Density control; Eidetic memory; Flight; Transmutation/total conversion; Gestalt form; Intangibility; Molecular reconstruction; Genius-level intellect; Matter/energy manipulation; Energy absorption and projection; Ancestral memory; Clairvoyance; Enhanced vision; X-ray vision; Microscopic vision; Thermal vision"
188,Flash (DC Comics character),DC Comics,Flash Comics #1 (January 1940),Gardner Fox; Harry Lampert,,,,,
189,Flamebird,DC Comics,Superman #158 (January 1963),Edmond Hamilton (writer); Curt Swan (art),,,,,
190,Flamingo (comics),DC Comics,Batman #666 (July 2007),Grant Morrison (writer); Frank Quitely (artist),Eduardo Flamingo,Earth,Circus of Strange,Eduardo Flamingo,Firearms expert
191,Anna Fortune,DC Comics,JSA All-Stars #5 (June 2010),Matthew Sturges (writer); Freddie Williams II (artist),,,Justice Society of America,,"Intermediate-level magic user; Equipped with gauntlets which fire bullet-like ""spellcasings""; Various magic-based powers including flight, teleportation and healing"
192,Flex Mentallo,DC Comics,Doom Patrol #35 (August 1990),Grant Morrison; Richard Case,,,Doom Patrol,,Flexing muscles can alter reality
193,Floronic Man,DC Comics,As Jason Woodrue:; The Atom #1 (June–July 1962); As the Floronic Man:; The Flash #245 (November 1976); As the Seeder:; Swamp Thing #21 (February 1984),Gardner Fox; Gil Kane,Jason Woodrue,,Injustice Gang; New Guardians; Secret Society of Super Villains,"The Plant Master, Floro, the Seeder",Resilient humanoid plant-based body with extensive control over a variety of plant life
194,Major Force,DC Comics,Captain Atom (vol. 2) #12 (February 1988),Cary Bates and Greg Weisman (writers); Pat Broderick (artist),Clifford Zmeck,Earth,Injustice League; S.H.A.D.E.; Suicide Squad,"Boltan, Black Jack","Superhuman strength, speed, endurance and stamina; Invulnerability; Healing factor; Can project and control dark matter and dark quantum energy; Dark matter transmutation; Retroactive immortality; Flight; Vuldarian shapeshifting; Restoration empowerment; (Black Jack); See: New 52/Rebirth"
195,Forerunner (DC Comics),DC Comics,Countdown #46 (August 2007),Paul Dini (writer); Jimmy Palmiotti (writer); Justin Gray (writer); Jesus Saiz (artist),Viza Aziv,War World,,Harbinger,"Superhuman speed and strength, flight, near-invulnerability, mild telepathy, momentary invisibility, other undisclosed inherited traits"
196,Frankenstein (DC Comics),DC Comics,Detective Comics #135 (May 1948),Edmond Hamilton; Bob Kane; Based upon the character by Mary Shelley,,,Creature Commandos; Seven Soldiers; S.H.A.D.E.; Justice League Dark,,Superhuman strength; Immortality
197,Fury (DC Comics),DC Comics,Wonder Woman #300 (February 1983),Roy Thomas; Danette Thomas; Ross Andru,,,"Infinity, Inc.",Lyta Hall; Donna of Amazon Island (Earth 2),"Superhuman strength, speed and endurance; Enhanced senses and durability; Animal empathy; Regeneration; Invulnerability to magic"
198,G'nort,DC Comics,Justice League International #10 (February 1988),Keith Giffen; J. M. DeMatteis,G'nort Esplanade G'neeshmacher,,Green Lantern Corps; Darkstars; Justice League; Justice League International,,"Power Ring, power mantle, power constructs"
199,Gambler (comics),DC Comics,Green Lantern #12 (summer 1944),Henry Kuttner; Martin Nodell,Steven Sharpe III,,Black Lantern Corps; Injustice Society,,"expert gambler, master of disguise, skilled with Derringer pistol and throwing knives"
200,Ganthet,DC Comics,Green Lantern: Ganthet's Tale (1992),Larry Niven (story); John Byrne (script and art),,"Oa,; formerly Maltus",Guardians of the Universe; Green Lantern Corps; Blue Lantern Corps; The Quintessence,,Cosmic Energy Manipulation; Immortality; Telepathy; Telekinesis; Power ring
201,Gearhead (DC Comics),DC Comics,Steel #14 (April 1995),,Nathaniel Finch,New Earth,Secret Society of Super Villains,Nathan Finch,Genius-level intellect; Modular cyborg body
202,General Immortus,DC Comics,My Greatest Adventure #80 (June 1963),Arnold Drake; Bob Haney; Bruno Premiani; Murray Boltinoff,,,Brotherhood of Evil,The Baron,Longevity; Alchemy; Expert in the occult; Centuries of knowledge; Criminal genius and leader of a Thule Society-like syndicate
203,General Zahl,DC Comics,The Doom Patrol #121 (October 1968),Bruno Premiani; Murray Boltinoff,,,,Captain Zahl,Military training
204,General Zod,DC Comics,Adventure Comics #283 (April 1961),Robert Bernstein; George Papp,,Krypton,Kryptonian Military Guild; Superman Revenge Squad; The Suicide Squad,,"Genius-level intelligence; Expert tactician; Skilled marksman and hand-to-hand combatant; Superhuman strength, speed, durability, and longevity; Flight; Heat vision; Freezing breath; Extrasensory powers, including X-ray vision; Indomitable will; Healing factor; Expert at persuasion"
205,Gentleman Ghost,DC Comics,Flash Comics #88 (October 1947),Robert Kanigher (writer); Joe Kubert (artist),James Craddock,,Injustice Society; Secret Society of Super Villains; Suicide Squad,"The Ghost, ""Gentleman Jim"", Jim Craddock","Spectral ability to turn invisible and incorporeal; Renders anybody who touches him deathly cold; Teleportation; Adequate marksman with antique flintlock pistols; Interdimensional travel; Spectral energy projection; Control over undead; Enhanced speed, regeneration, and strength; Invokes a white horse that serves as a means of transport; Can create spectral weapons"
206,Geo-Force,DC Comics,Mentioned: New Teen Titans #28 (February 1983); Appeared: The Brave and the Bold #200 (July 1983),Mike W. Barr; Jim Aparo,Prince Brion Markov,Markovia,Justice League; Outsiders,,"Connection to the Geo-Force; Superhuman strength, speed, endurance, stamina and nigh-invulnerability; Heat manipulation; Earth manipulation; Brion is able to manipulate the Earth itself by vibrating and transforming its crust (the ground). He can use this power to create earthquakes, tap into lava flows, and levitate or create shapes out of solid rock.; Gravity manipulation; Make an object heavier or lighter. Gravity force field, he can create a gravitational field around people or a wall of gravity in front of an area to make it impassable. He also uses this ability to create bridges or a separating force.; Self-sustenance; Generation & manipulation of lava, magma and super heat; Regenerative healing factor; Geo-positional tracking; Natural abilities; Leader; Political activist; Diplomatic immunity; Master combatant; Skilled tactician; Aviation; Bi-lingual"
207,Giganta,DC Comics,Wonder Woman #9 (Summer 1944),William Moulton Marston,Dr. Doris Zuel,,Injustice League; Secret Society of Super Villains; Villainy Inc.; Secret Six; Legion of Doom; Female Furies; Suicide Squad,,"Size manipulation (increasing); Superhuman strength and durability, and limited invulnerability when in giant form; Genius-level intellect"
208,Gizmo (DC Comics),DC Comics,The New Teen Titans #3 (January 1981),Marv Wolfman; George Pérez,Mikron O'Jeneus,,Fearsome Five; S.T.A.R. Labs,,"Genius intelligence, brilliant inventor and engineer"
209,Glorious Godfrey,DC Comics,The Forever People #3 (June 1971),Jack Kirby (writer and artist),Glorious Gordon Godfrey,Apokolips,Darkseid's Elite; Galaxy Communications,"G. Gordon Godfrey, Reverend G. Godfrey Goode, Godfrey",Immortality; Superhuman physical attributes; Limited mind-control; Commands the Army called The Justifiers
210,Gnarrk,DC Comics,Teen Titans #32 (April 1971),"Bob Haney, George Tuska",John Gnarrk,,Teen Titans,Caveboy,"Superhuman strength, agility, reflexes, endurance and durability; Enhanced climbing skills; Limited human intelligence"
211,Golden Glider,DC Comics,The Flash #250; (June 1977),Cary Bates; Irv Novick,Lisa Snart,New Earth,Rogues; Black Lantern Corps,"Lisa Star, Goldie, Glider",Olympic-level figure skater; Skilled inventor of jewel-themed gadgets and weaponry; Wears experimental skates; (New 52):; Astral form that grants:; Flight; Ribbon-like tendrils; Ability to move at extreme speeds
212,Gorilla Grodd,DC Comics,The Flash #106 (May 1959),John Broome (writer); Carmine Infantino (artist),,,Legion of Doom; Secret Society of Super Villains; Injustice League; Anti-Justice League; Simian Scarlet; Tartarus; Black Hole; ; Justice League,"Drew Drowden, William Dawson (when in human forms)","Genius-level intellect; Superhuman strength, stamina, endurance, durability, and senses; Telepathy; Telekinesis; Mind control; Speed Force"
213,Green Arrow,DC Comics,More Fun Comics #73 (November 1941),Mort Weisinger; George Papp,"Oliver Jonas ""Ollie"" Queen","Star City, California",Justice League; Justice League United; Queen Industries; Outsiders; Seven Soldiers of Victory; Justice League Elite; Justice League Task Force,,"Peak human physical and mental conditioning; Highly skilled martial artist and hand-to-hand combatant; Master archer and marksman; Expert acrobat; Utilizing high-tech equipment, armor, compound bow, and various types of specialty arrows"
214,Green Lantern,DC Comics,All-American Comics #16 (July 1940),Alan Scott:; Martin Nodell; Bill Finger; Hal Jordan:; John Broome; Gil Kane; John Stewart:; Dennis O'Neil; Neal Adams,,,,,
215,Guardian (DC Comics),DC,Star-Spangled Comics #7; (April 1942),"Joe Simon (writer, artist, inks); Jack Kirby (artist)","James Jacob ""Jim"" Harper; Mal Duncan; James Olsen (Arrowverse)",Earth,Science Police; Project Cadmus; All-Star Squadron; Newsboy Legion; Justice League; Freedom Fighters,Private H.I.V.E.; (Clone):; Golden Guardian,"(Original):; Exceptional hand to hand combatant of boxing and other martial arts, with tactician; Excellent gymnast; Wears a golden helmet and carries a shield; Use of customized motorcycle and a set of video-cameras; (Clone):; Enhanced strength and reflexes; Accelerated healing factor; Access to the Whiz Wagon"
216,Hank Hall,DC Comics,As Hawk:; Showcase #75 (June 1968); As Monarch:; Armageddon 2001 #1 (May 1991); As Extant:; Zero Hour: Crisis in Time #4 (September 1994),Steve Ditko; Steve Skeates,"Henry ""Hank"" Hall",,Hawk and Dove; Teen Titans; Black Lantern Corps; Birds of Prey; Justice League,"Hawk, Extant, Monarch","Hawk:; Superhuman strength, durability, stamina, speed, agility and reflexes; Enhanced body density, healing factor and invulnerability; Extant:; Time travel; Chronokinesis; Energy blasts; Flight; Omniscience"
217,Harlequin (DC Comics),DC Comics,"(Mayne); All-American Comics #89 (September 1947); (Cooper); Infinity, Inc. #14 (May 1985); (Unknown); Green Lantern Corps Quarterly #5 (June 1993)",(Mayne); Robert Kanigher; Irwin Hasen; (Cooper); Roy Thomas; (Unknown); Ron Marz; Jim Balent,#NAME?,,(Mayne); Injustice Society; Manhunters; (Cooper); Injustice Unlimited,,(Mayne); Glasses that projected 3-D holograms and energy blasts; Wooden mandolin with an extended handle; (Cooper); Glasses that projected illusions and hypnotized people; Wooden mandolin with an extended handle; (Unknown); Illusion-casting
218,Harley Quinn,DC Comics,"Batman: The Animated Series; ""Joker's Favor"" (September 11, 1992)",Paul Dini; Bruce Timm,Harleen Frances Quinzel[1][2],Brooklyn / Gotham City,Suicide Squad; Gotham City Sirens; Quinntets; Gang of Harleys; Secret Six; Justice League of Anarchy; Batman Family[3],Holly Chance[4]; Dr. Jessica Seaborn[5],"Trained psychiatrist; Expert gymnast; Enhanced strength, durability, stamina, reflexes, and agility; Immunity to various toxins; Uses weaponized props"
219,Harry Stein (character),DC Comics,Vigilante #23 (November 1985),Paul Kupperberg (writer); Tod Smith (artist),Harry Stein,,Checkmate; The Agency; NYPD,King,Experienced police officer and espionage agent.
220,Harvey Bullock (character),DC Comics,As Lieutenant Bullock:; Detective Comics #441; (June 1974); As Detective Harvey Bullock:; Batman #361 (July 1983),As Lieutenant Bullock:; Archie Goodwin (writer); Howard Chaykin (artist); As Detective Harvey Bullock:; Doug Moench (writer); Don Newton (artist),,,GCPD; Checkmate,,Trained detective
221,Hawk and Dove,DC Comics,Showcase #75 (June 1968),Steve Ditko; Steve Skeates,,,,,
222,Hawkgirl,DC Comics,(Hall); Flash Comics #1 (January 1940); (Hall as Hawkgirl); All Star Comics #5 (June 1941); (Hol); The Brave and the Bold #34 (March 1961); (Saunders); JSA: Secret Files #1 (August 1999),(Hall); Gardner Fox; Dennis Neville; Sheldon Moldoff; (Saunders); James Robinson; David Goyer; (Hol); Gardner Fox; Joe Kubert,,,"(Hall, Sanders); Justice Society of America; (Hall); All-Star Squadron; Justice League; (Saunders); Justice League; Justice Society of America; Birds of Prey; Black Lantern Corps; Blackhawks; Legends; (Hol); Justice League",(Hol); Shiera Hall; Hawkwoman; (Saunders); Lady Blackhawk,"Flight via Nth metal feathered wings; Reincarnation via Nth metal knife; Superhuman hearing, vision, strength, senses, durability, and stamina; Healing factor; Highly skilled armed and unarmed combatant; Ability to communicate with birds; Utilizes Nth metal gravity-defying belt and archaic weaponry; Temperature regulation; Immortality granted through reincarnation process; Multilingualism"
223,Hawkman,DC Comics,(Hall); Flash Comics #1 (January 1940); (Hol); The Brave and the Bold #34 (February–March 1961),Gardner Fox; Dennis Neville,,,,,
224,Hawkwoman,DC Comics,"(Hol); The Brave and the Bold #34 (February–March 1961); (Thal); Hawkworld #1 (1989); (Parker); Justice League International, #10 (February 1988)","(Hol, Thal); Gardner Fox; Joe Kubert; (Thal revamp); Tim Truman; (Parker revamp); John Ostrander, Graham Nolan",,"(Hol, Thal); Thanagar",(Hol); Justice League; (Parker); Justice League International; (Thal); Elite Hawkmen Force; (All); Justice League,(Hol); Shiera Hall; Hawkgirl; (Thal); Shayera Hol; Hawkgirl; (Parker); Sharon Hall,"(All); Belt/harness containing of Nth metal that defies gravity, with artificial wings allowing powered flight, enhanced strength and quickness.; (Hol, Parker); Ancient holistic tools and weaponry; (Thal); Energy weaponry"
225,Heat Wave (comics),DC Comics,The Flash #140 (November 1963),John Broome (Writer); Carmine Infantino (artist),Mick Rory,New Earth,Rogues; Secret Society of Super Villains; Legion of Doom; Freedom Fighters; Legends; Suicide Squad,"Rory Calhoun, Chronos",Possesses a handgun sized flamethrower and knowledge of pyrotechnics and combustibles; Wears an asbestos suit that protects him from fire and heat; Pipe attached to his left arm that allows him to put out fires; New 52:; Chest based pyrokinesis/ Expert Burglar
226,Hector Hammond,DC Comics,Green Lantern (vol. 2) #5 (March–April 1961),John Broome; Gil Kane,Hector Hammond,,The Society; Royal Flush Gang; Orange Lantern Corps,"Wildcard, Ophidian",Genius-level intellect; Telepathy; Mind control; Telekinesis
227,Hippolyta (DC Comics),DC Comics,All Star Comics #8 (December 1941); As Wonder Woman:; Wonder Woman (vol. 2) #128 (December 1997),William Moulton Marston (writer); Harry G. Peter (artist),,,Amazons of Themyscira; Justice Society of America; All-Star Squadron; Justice League,"Shim'Tar, Wonder Woman II","Superhuman Strength, speed, reflexes, durability, stamina, agility; heightened wisdom; Self-sustenance; Enhanced senses; Immortality; Expert hand-to-hand combatant"
228,Hourman,DC Comics,,Ken Fitch (writer); Bernard Baily (artist),Rex Tyler; Rick Tyler; Matthew Tyler,,Justice Society of America; Freedom Fighters; All-Star Squadron; Justice League,Hour-Man,"Use of Miraclo Pill grants:; Superhuman strength, speed, stamina, and durability; Night vision; Ability to survive underwater"
229,Huntress (comics),DC Comics,Sensation Comics #68 (August 1947),Mort Meskin,,,,,
230,Hush (character),DC Comics,As Tommy:; Batman #609 (January 2003); As Hush:; Batman #619 (September 2003),Jeph Loeb (writer); Jim Lee (artist); Scott Williams (artist),"Dr. Thomas ""Tommy"" Elliot",,,"Bruce Wayne, ""The Identity Thief""[1]","Genius-level intellect; Skilled surgeon; Master of disguise (via plastic surgery); Mastery of all aspects of the medical sciences; Brilliant strategist, tactician, manipulator and deceiver; Peak physical conditioning; Skilled hand-to-hand combatant and marksman"
231,Hyathis,DC Comics,Justice League of America #3 (February 1961),Gardner Fox (writer); Mike Sekowsky (artist),Hyathis,Alstair,,,Plant elemental; Telepath
232,Ibis the Invincible,Fawcett Comics (1942 - 1953); Charlton Comics (1955); DC Comics (1976 - present),(Amentep); Whiz Comics #2 (February 1940); (Khalifa); Helmet of Fate: Ibis the Invincible #1 (January 2007),(Amentep); Bob Kingett (artist); (Khalifa); Tad Williams (writer); Phil Winslade (artist),#NAME?,,All-Star Squadron; Squadron of Justice; Justice League,,Accomplished wizard
233,Ice (character),DC Comics,Justice League International #12 (April 1988),Keith Giffen (writer); J. M. DeMatteis (writer); Kevin Maguire (artist),Tora Olafsdotter,,Justice League; Global Guardians; Cadre; White Lantern Corps; Justice League International; Black Lantern Corps,,Cryogenesis and Cryokinesis; Snow control & manipulation; Snow generation; Snow/ice magic; Cryokinetic constructs; Blizzard creation; Snowstorm creation
234,Icemaiden,DC Comics,Super Friends #9 (December 1977),E. Nelson Bridwell (writer); Ramona Fradon (artist),Sigrid Nansen,,Justice League America; Global Guardians; Justice League,,Has the cryokinetic ability to emit ice and snow from her body; Ice generation & control; Snow creation & manipulation; Ice breath; Cryokinetic constructs; Cryokinetic creature creation; Cryokinetic projectiles
235,Icicle (comics),DC Comics,"(Joar):; All-American Comics #90 (October 1947); (Cameron):; Infinity, Inc. #34; (January 1987)",(Joar):; Robert Kanigher; Irwin Hasen; (Cameron):; Roy Thomas; Dann Thomas; Todd McFarlane,(Joar):; Dr. Joar Mahkent; (Cameron):; Cameron Mahkent,,(Joar):; Injustice Society; (Cameron):; The Society; Injustice Society; Injustice League; Suicide Squad,(Cameron):; Icicle Jr.,(Joar):; Average athlete and hand-to-hand combatant; cold ray gun; special costume to protect from gun; (Cameron):; Cold manipulation and generation
236,Icon (character),DC Comics,,,Arnus,"Terminus, The Cooperative",Underground Railroad; Union Army; United States Armed Forces; Shadow Cabinet; Justice League,Augustus Freeman IV,"Formidable hand to hand combatant; Well trained armed/unarmed combatant; Vast superhuman strength; Superhuman speed, reflexes, stamina and senses; Flight; Nigh-invulnerability and durability; Enhanced mental perception; Regenerative healing factor; Extraordinary longevity; Ability to generate and project positron energy blasts"
237,Immortal Man,National Comics / DC Comics,Strange Adventures #177 (June 1965),,,,Forgotten Heroes; Council of Immortals; Immortal Men,,"Original:; Reincarnation; Telekinesis (flight, strength); Limited pyrokinesis; Limited hypnosis; DC Rebirth:; Invulnerability; Immortality; Sharing immortality; Caden Park:; ""Mind-Swipe"" telepathy; Bloodmask (access to skills and memories of dead House of Action members)"
238,Impulse (DC Comics),DC Comics,Legion of Super-Heroes (vol. 4) 13 (October 1990),,,,,,
239,Inspector Henderson,DC Comics,Radio:; The Adventures of Superman; (circa 1940); Comics:; Action Comics #442; (December 1974),Comics:; Elliot S. Maggin; Curt Swan,,,Metropolis Police Department,,
240,Invisible Kid,DC Comics,Action Comics #267 (August 1960),Jerry Siegel; Jim Mooney,Lyle Norg,Earth (31st century),Legion of Super-Heroes,,"Ability to stay undetected from many kinds of means (ocular, auditory and telepathic)."
241,Ion (DC Comics),DC Comics,As Kyle Rayner:; Green Lantern (vol. 3) #145; Revealed as Creature:; Green Lantern/Sinestro Corps Special #1,Original concept:; Judd Winick; Dale Eaglesham; Ion creature:; Geoff Johns; Ethan Van Sciver,,,Green Lantern Corps; Guardians of the Universe,,"First version: The sum total of all the energies contained by the Guardians of the Universe and the Central Power Battery which granted the possessor nigh-omnipotent control over time, space and reality.; Second version: Bestows its host with flight, energy manipulation, and other powers similar to a Green Lantern Corps Power Ring and (when fused with Jade) the Starheart."
242,Iris West,DC Comics,Showcase #4 (October 1956),Robert Kanigher; Carmine Infantino,,,Galaxy Broadcasting System; Central City Picture News,,
243,Isamot Kol,DC Comics,Green Lantern Corps: Recharge #1 (November 2005),Geoff Johns; Dave Gibbons; Patrick Gleason,,Thanagar,Green Lantern Corps,,Power Ring
244,Isis (DC Comics),DC Comics,"As Andrea Thomas:; The Secrets of Isis; ""The Lights of Mystery Mountain (1975)""",Andrea Thomas:; Lou Scheimer; Norm Prescott; Richard Rosenbloom; Marc Richards; Adrianna Tomaz:; Geoff Johns; Greg Rucka; Mark Waid; Grant Morrison,Andrea Thomas; Adrianna Tomaz,,Andrea Thomas:; Black Marvel Family; Egyptian God; Justice League,,"Magically bestowed superhuman strength, speed, endurance and wisdom; Flight; Telekinesis.; Control over various aspects of nature"
245,G.I. Robot,DC Comics,Star Spangled War Stories #101 (February–March 1962),Robert Kanigher (writer); Ross Andru (artist); Mike Esposito (artist),,,United States Army Rangers; Suicide Squad; United States Marine Corps; Creature Commandos; Checkmate,"Joe, Mac, J.A.K.E. 1, J.A.K.E. 2, J.A.K.E. #6.1, Lord Job",Superhuman strength; Bulletproof casing; Mechanical stamina; Built-in machine gun arm
247,Martian Manhunter,DC Comics,Detective Comics #225; (Nov. 1955),Joseph Samachson (writer); Joe Certa (artist),,Mars,Justice League; Outsiders; Stormwatch; Justice League United; DEO; Justice League International; Justice League Task Force,"John Jones, Gold Hunter, Hank Henshaw","Super strength, speed, agility, reflexes, stamina, metabolism, and durability; Super vision; Martian vision; Heat vision; Infrared vision; Electromagnetic spectrum vision; Microscopic vision; X-ray vision; Night vision; Genius-level intellect; Advanced hand-to-hand combatant; Multilingualism; Expert detective; Shapeshifting; Invisibility; Intangibility; Regeneration; Bio-fusion; Extended longevity; Flight; Martian nine senses; Telekinesis; Telepathy; Telepathic link relay; Telepathic assault; Mind control; Thought sensing; Pain inducement; Astral projection"
248,Metal Men,DC Comics,Showcase #37 (March–April 1962),Robert Kanigher; Ross Andru,,,,,
249,Royal Flush Gang,DC Comics,Justice League of America #43 March (1966),Gardner Fox (writer); Mike Sekowsky (artist),,,,,
250,The Pentacle,DC Comics,Shadowpact #1 (July 2006),Bill Willingham,,,,,
251,Jack O'Lantern (DC Comics),DC Comics,(I) Super Friends #8 (November 1977); (II) Justice League Europe Annual #1 (1990); Justice League Quarterly #14 (spring 1994),"(I) E. Nelson Bridwell, Ramona Fradon; (III) Steven T. Seagle, Ken Hooper",Daniel Cormac; Marvin Noronsa; Liam McHugh,,(I) Global Guardians; (III) Primal Force; Ultramarine Corps; Justice League,,"(I, II) Mystical lantern provides flight, flame projection, teleportation, illusion casting, enhanced strength, fog creation.; (III) Has internalized the powers of the lantern used by his predecessors"
253,Demolition Team,DC Comics,Green Lantern (vol. 2) #176 (May 1984),Len Wein and Dave Gibbons,,,,,
254,Jade (DC Comics),DC Comics,All-Star Squadron #25; (September 1983),Roy Thomas (writer); Jerry Ordway (artist),Jennifer-Lynn Hayden,Earth,"Outsiders; Infinity, Inc.; Justice League; Justice Society of America; Blood Pack; Green Lantern Corps; Black Lantern Corps; White Lantern Corps","Green Lantern, Jennie-Lynn, Jen, Jade Scott; Nicki Jones",Via Starheart:; Energy constructs; Flight; Control over plants/Chlorokinesis; Energy manipulation; Via Green Power Ring:; Flight; Projection of green Force fields; Space travel; Generation of green hard-light constructs; Real-time translation of all-languages
255,Cinder and Ashe,DC Comics,,,,,,,
256,Jakeem Thunder,DC Comics,Cameo:; The Flash (vol. 2) #134; (February 1998); Full appearance:; JLA #26; (February 1999),Grant Morrison (writer); Mark Millar (writer); Paul Ryan (artist),Jakeem Johnny Williams,,Justice Society of America; Justice League; Teen Titans,J.J. Thunder,"Ability to summon and control a powerful genie, the Thunderbolt"
